Start Date,Subject,Location,Start Time,End Time,Description
,,,,,
2021-01-01,Lois Carr Eclectoc 2021,,00:00,00:00,competition
2021-01-01,Chinese Challenge Cup 2021,,00:00,00:00,competition
2021-01-01,New Year's Day Scramble,,10:30,15:00,event
2021-01-05,Crown Jewels Golf Society,,00:00,00:00,event
2021-02-25,Ladies Pearsons Match,,07:40,00:00,event
2021-03-04,Ladies Pearsons Match,,07:40,00:00,event
2021-03-12,Midweek Stableford ,,00:00,00:00,competition
2021-03-18,Phoenix Golf Society,,10:34,11:14,event
2021-03-22,BCCGS ,,09:14,09:54,event
2021-04-01,Summer Eclectic ,,00:00,00:00,competition
2021-04-07,Masters Waistcoat Competition  ,,07:46,16:58,competition
2021-04-08,Masters Waistcoat Competition  ,,00:00,00:00,competition
2021-04-09,Masters Waistcoat Competition  ,,00:00,00:00,competition
2021-04-10,Masters Waistcoat Competition  ,,00:00,00:00,competition
2021-04-11,Mixed Foursomes 2021 Knockout,,00:00,00:00,competition
2021-04-11,Men's US Navy Cup 2021 Knockout,,00:00,00:00,competition
2021-04-11,Men's Veterans Cup 2021 Knockout,,00:00,00:00,competition
2021-04-11,Men's Althaus Trophy  2021 Knockout,,00:00,00:00,competition
2021-04-11,Men's Scratch Match Play Championship 2021 Knockout,,00:00,00:00,competition
2021-04-11,Ladies Championship Salver (Club Championship)  Knockout,,00:00,00:00,competition
2021-04-12,Ladies Bronze Cup 2021 Knockout,,00:00,00:00,competition
2021-04-12,Ladies Copper Cup 2021 Knockout,,00:00,00:00,competition
2021-04-12,Ladies Currie Cup 2021 Knockout,,00:00,00:00,competition
2021-04-12,Ladies Foursomes Knockout,,00:00,00:00,competition
2021-04-25,Men's Scratch Match v Chesfield Downs (Away),,00:00,00:00,event
2021-04-25,St George's Day Trophy ,,07:46,12:18,competition
2021-04-30,Sports and Trophies Golf Day,,14:10,14:26,event
2021-05-01,Ladies Daily Mail Foursomes,,00:00,00:00,event
2021-05-08,Men's Spring Meeting - Canny Ryall ,,07:30,09:46,competition
2021-05-08,Men's Spring Meeting - Canny Ryall ,,10:34,10:34,competition
2021-05-08,Men's Spring Meeting - Canny Ryall ,,11:14,11:22,competition
2021-05-08,Men's Spring Meeting - Canny Ryall ,,11:38,12:50,competition
2021-05-08,Men's Spring Meeting - Canny Ryall ,,13:06,13:06,competition
2021-05-08,Men's Spring Meeting - Canny Ryall ,,13:22,14:26,competition
2021-05-09,Men's Spring Meeting - Ladies Challenge Cup & Gold Medal,,07:38,14:26,competition
2021-05-10,Women's Friendly Matches Match away to Moor Park (Away) (Ladies Friendlies),,10:30,00:00,event
2021-05-11,Foxes v Batchworth (Away),Batchworth,14:00,15:00,event
2021-05-13,Ladies Whyte Trophy Knockout,,00:00,00:00,competition
2021-05-15,Women's Friendly Matches Match away to Hadley Wood (Away) (Ladies Friendlies),,00:00,00:00,event
2021-05-15,Men's Spring Meeting - Canny Ryall ,,07:30,13:30,competition
2021-05-15,Men's Spring Meeting - Canny Ryall ,,14:02,14:02,competition
2021-05-17,Women's Friendly Matches Match away to Ashridge (Away) (Ladies Friendlies),,13:30,00:00,event
2021-05-18,Ladies Spring Meeting ,,00:00,00:00,competition
2021-05-19,Midweek Stableford ,,07:54,18:58,competition
2021-05-19,WAGS Cyril Thomas Trophy Foursomes Stableford,,10:34,11:30,competition
2021-05-20,Jack Kell Champions Day,,10:58,11:22,event
2021-05-20,Foxes v West Herts (Home),,14:00,15:00,event
2021-05-21,Tigers v Porters Park (HOME),Sandy Lodge ,14:58,15:38,event
2021-05-22,Ladies Stableford Lois Carr 1 (W/E),,07:30,14:42,competition
2021-05-22,Ian Lucas Trophy & Chinese Eclectic Round 1,,07:30,14:58,competition
2021-05-22,Women's Scratch League A Match away to Moor Park (Ladies Scratch A),,09:30,00:00,event
2021-05-23,Women's Scratch League A Match at home to Welwyn Garden City (Ladies Scratch A),,13:00,14:00,event
2021-05-23,Junior SWHL v Stanmore (Home),,14:18,14:34,event
2021-05-24,selby cup 2022,,00:00,00:00,competition
2021-05-24,AGC Golf Society,,10:02,10:58,event
2021-05-25,Ladies Stableford Lois Carr 1 (Tue),,08:42,11:14,competition
2021-05-25,Rabbits v Brookmans Park,,13:30,14:18,event
2021-05-26,Midweek Stableford ,,07:54,17:54,competition
2021-05-26,WAGs v West Herts,,09:14,10:02,event
2021-05-26,Foxes v Gerrards Cross (Away),Gerrards Cross,14:00,15:00,event
2021-05-27,Old Fullerian Association Golf Society ,,12:58,13:38,event
2021-05-28,Rafiki Golf Society ,,13:30,15:06,event
2021-05-29,Men's Division 1 & 2 Medal & Artisans Cannon Rd.1,,07:30,14:02,competition
2021-05-29,Ladies Founders Cup 1 & Medal Winners Trophy (W/E),,09:38,14:10,competition
2021-05-29,Private Lunch,,12:30,16:00,event
2021-05-31,Octogenarians (SLGC Members),Golf Course,10:58,12:10,event
2021-06-01,Ladies Founders Cup 1 & Medal Winners Trophy (Tue),,08:18,10:34,competition
2021-06-01,WAGs v Buckinghamshire (Away),Buckinghamshire ,09:00,10:00,event
2021-06-02,Keith Merrill Cup - Roll Up,,00:00,00:00,competition
2021-06-02,WAGs President's Prize,,10:34,11:38,competition
2021-06-03,Ladies Scratch B Team v Mid Herts,,13:00,13:30,event
2021-06-03,Women's Scratch League B Match at home to Mid Herts  (Ladies Scratch B),,13:00,13:30,event
2021-06-03,Foxes v South Herts (Away),South Herts,14:00,15:00,event
2021-06-04,Tigers v Moor Park (HOME),,14:58,15:38,event
