Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Selby 3,,00:00,00:00,competition
2022-01-01,Chinese Challenge Cup  Eclectic 2022,,00:00,00:00,competition
2022-01-01,New Years Day Scramble ,,09:38,11:46,competition
2022-01-03,Stableford Competition ,,07:30,13:22,competition
2022-01-04,Ladies 4BBB,,08:34,10:02,competition
2022-01-04,Ladies Committee Meeting,Boardroom,13:30,15:30,event
2022-01-11,Ladies 4 Clubs and a Putter,,08:34,10:42,competition
2022-01-15,Ladies Stableford ,,10:26,10:42,competition
2022-01-18,Ladies Captain Pro Challenge Foursomes,,08:58,10:42,competition
2022-01-19,Midweek Stableford ,,00:00,00:00,competition
2022-01-22,Ladies Stableford ,,10:26,10:42,competition
2022-01-25,Ladies 9 Hole Competition ,,00:00,00:00,competition
2022-01-25,Ladies Stableford ,,08:34,10:42,competition
2022-01-26,Midweek Stableford ,,00:00,00:00,competition
2022-01-29,Ladies Stableford ,,10:26,10:42,competition
2022-01-30,Men's Stableford,,07:30,12:34,competition
2022-02-01,Selby Cup 2023,,00:00,00:00,competition
2022-02-01,Ladies Pearson Challenge,,08:18,10:42,competition
2022-02-02,Midweek Stableford ,,00:00,00:00,competition
2022-02-05,Ladies Medal,,10:26,10:42,competition
2022-02-06,Junior Stableford ,,00:00,00:00,competition
2022-02-06,Junior 11 Hole Stableford,,13:00,00:00,event
2022-02-07,Ladies Currie Cup 2022 Knockout,,00:00,00:00,competition
2022-02-07,Men's Althaus Trophy  2022 Knockout,,00:00,00:00,competition
2022-02-07,Men's US Navy Cup 2022 Knockout,,00:00,00:00,competition
2022-02-07,Men's Veterans Cup 2022 Knockout,,00:00,00:00,competition
2022-02-08,Ladies Medal,,08:34,10:42,competition
2022-02-12,Men's Stableford,,07:30,12:26,competition
2022-02-17,Junior Stableford ,,00:00,00:00,competition
2022-02-20,Junior 5 & 11 & 18 Hole Stableford,,13:00,00:00,event
2022-02-20,Junior Annual Kick Off Meeting,Vardon Suite,17:00,19:00,event
2022-02-22,Ladies Stableford ,,08:34,10:42,competition
2022-02-27,Men's Scratch Knockout 2022,,00:00,00:00,competition
2022-02-27,Men's Stableford,,07:30,12:58,competition
2022-02-27,Ladies Stableford ,,09:46,12:42,competition
2022-02-28,Boardroom for AB,Boardroom,10:00,16:00,event
2022-03-01,Ladies Lois Carr Eclectic 2022,,00:00,00:00,competition
2022-03-01,Ladies Medal & Founders Cup 1 (Tue),,08:34,10:26,competition
2022-03-01,Ladies Committee Meeting,Boardroom,13:30,15:30,event
2022-03-05,Ladies Medal & Founders Cup 1 (W/E),,09:54,12:10,competition
2022-03-06,Junior Stableford ,,00:00,00:00,competition
2022-03-07,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9 Hole Open,,00:00,00:00,event
2022-03-08,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9 Hole Open,,00:00,00:00,event
2022-03-09,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9 Hole Open,,00:00,00:00,event
2022-03-10,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9 Hole Open,,00:00,00:00,event
2022-03-11,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9/18 Hole Open,,00:00,00:00,event
2022-03-12,Men's Stableford,,07:30,12:26,competition
2022-03-13,Ladies Scratch Team A&B Match at home to Pre season League Event (Ladies Scratch A),,13:00,00:00,event
2022-03-14,Rabbits v Batchworth,,12:00,14:00,event
2022-03-15,Ladies Stableford ,,08:34,10:42,competition
2022-03-20,Tigers Knockout 2022,,00:00,00:00,competition
2022-03-20,Ireland v The Rest,,08:00,17:00,event
2022-03-20,Ireland v The Rest,,09:15,00:00,competition
2022-03-22,Ladies Stableford ,,08:34,10:34,competition
2022-03-23,Midweek Stableford ,,00:00,00:00,competition
2022-03-25,Private Function ,Vardon Suite,18:00,23:00,event
2022-03-26,Tigers Fixture  Match at home to Foxes  (Tigers),,13:06,14:02,event
2022-03-26,Private Function ,Vardon Suite,19:00,23:59,event
2022-03-27,Ladies Foursomes Cup 2022 Knockout,,00:00,00:00,competition
2022-03-27,Junior Stableford ,,00:00,00:00,competition
2022-03-27,Mixed Friendly Matches Match at home to Northwood (Mixed Friendly Matches),,13:00,00:00,event
2022-03-27,Junior 5 & 11 & 18 Hole Stableford,,14:00,00:00,event
2022-03-29,Ladies Captain v Vice Captain,,08:34,10:42,competition
2022-03-29,Derek Crane - Celebration of Life,Vardon Suite,12:00,17:00,event
2022-03-30,Midweek Stableford ,,00:00,00:00,competition
2022-03-30,WAGS Matches Match at home to Porters Park Commandos (Wags fixtures),,10:30,11:18,event
2022-03-30,Foxes v Hadley Wood,,14:00,00:00,event
2022-03-30,Management Committee Meeting,Boardroom,17:00,19:00,event
2022-03-31,2k Tiger Golf Day,,09:30,18:00,event
2022-04-01,Mixed Friendly Matches Match away to Stocks (Mixed Friendly Matches),,00:00,00:00,event
2022-04-01,Michael Sobell Hospice Golf Day Meeting,,14:00,16:00,event
2022-04-02,Men's Division 1 & 2 Medal & Artisans Cannon Rd.1,,07:30,14:26,competition
2022-04-02,Ladies Medal & Medal Winners Trophy,,09:30,14:02,competition
2022-04-03,Junior Stableford ,,00:00,00:00,competition
2022-04-03,Ladies Scratch Team A&B Match at home to SLGC Men's Scratch team (Ladies Scratch A),,13:00,00:00,event
2022-04-03,Junior 5 & 11 & 18 Hole Stableford,,14:00,00:00,event
2022-04-05,Ladies Medal & Medal Winners Trophy,,08:34,10:42,competition
2022-04-06,WAGs President's Prize,,00:00,00:00,competition
2022-04-06,Masters Waistcoat Wednesday,,00:00,00:00,competition
2022-04-06,Private Function ,Vardon Suite,14:00,17:30,event
2022-04-06,Junior Committee Meeting,,17:00,18:30,event
2022-04-07,Masters Waistcoat Thursday,,00:00,00:00,competition
2022-04-07,Foxes vs Northwood (Away),,00:00,00:00,event
2022-04-07,Ladies Bridge Morning,,11:00,15:00,event
2022-04-08,Masters Waistcoat Friday,,00:00,00:00,competition
2022-04-09,Penfold Plaque,,07:30,14:26,competition
2022-04-09,Ladies Medal & Founders Cup 2 (W/E),,10:26,10:26,competition
2022-04-09,Private Function ,Vardon Suite,18:00,23:59,event
2022-04-10,Ladies Scratch Team A&B Match away to Div 2 Hadley Wood (Ladies Scratch B),,00:00,00:00,event
2022-04-11,Junior Stableford ,,00:00,00:00,competition
2022-04-11,Mixed Foursomes Challenge Cup 2022 Knockout,,00:00,00:00,competition
2022-04-11,Seniors v Hartsbourne (Home),,09:00,00:00,event
2022-04-11,Junior Spring Meeting,,13:00,00:00,event
2022-04-12,Ladies Medal & Founders Cup 2 (Tue),,08:18,10:42,competition
2022-04-12,Potters Bar Golf Club Away Day,,11:30,12:50,event
2022-04-13,Midweek Stableford ,,00:00,00:00,competition
2022-04-13,WAGs Bertie Brown Memorial Cups,,10:26,11:30,competition
2022-04-15,Easter Sweepstake Medal,,07:46,13:22,competition
2022-04-16,Ladies Scratch Team A&B Match away to Div 1 Harpenden A (Ladies Scratch A),,00:00,00:00,event
2022-04-16,Easter Sweepstake Stableford,,07:30,13:14,competition
2022-04-17,Junior 5 & 11 & 18 Hole Stableford,,14:00,00:00,event
2022-04-18,Mixed Greensomes Stableford,,09:30,10:10,competition
2022-04-18,Mixed Greensomes Stableford,,10:42,12:58,competition
2022-04-19,Ladies Stableford ,,08:18,10:42,competition
2022-04-21,Seniors v Ashridge (Away),Ashridge,08:50,00:00,event
2022-04-21,Cypriot Golf Society,,09:30,18:00,event
2022-04-22,Tigers Fixture  Match away to West Herts  (Tigers),,00:00,00:00,event
2022-04-22,Tigers v West Herts (Away),West Herts,14:30,00:00,event
2022-04-23,Junior Stableford ,,00:00,00:00,competition
2022-04-23,Ladies Scratch Team A&B Match away to Div 1 East Herts A (Ladies Scratch A),,00:00,00:00,event
2022-04-24,St Georges Day Trophy,,09:15,14:15,event
2022-04-24,St George's Day Trophy ,,09:22,09:22,competition
2022-04-25,Ladies Championship Salver (Club Championship) 2022 Knockout,,00:00,00:00,competition
2022-04-25,Ladies Bronze Championship Cup 2022 Knockout,,00:00,00:00,competition
2022-04-25,Ladies Copper Cup 2022 Knockout,,00:00,00:00,competition
2022-04-25,Seniors v Northwood (Away),Northwood,08:30,00:00,event
2022-04-25, Mixed v Ellesborough (Home),,13:00,00:00,event
2022-04-25,Mixed Friendly Matches Match at home to Ellesborough (Mixed Friendly Matches),,13:00,00:00,event
2022-04-26,Foxes v West Herts (Away),West Herts,00:00,00:00,event
2022-04-26,Ladies Ping 4 Ball Better Ball (Tue),,08:18,10:42,competition
2022-04-28,Guljar Lehri Golf Society,,00:00,00:00,event
2022-04-28,Oddies Golf Society,,00:00,00:00,event
2022-04-29,Tigers v Moor Park (Home),,14:58,15:30,event
2022-04-29,Tigers Fixture  Match at home to Moor Park  (Tigers),,15:00,15:30,event
2022-04-30,Juniors vs Stanmore (Away),,00:00,00:00,event
2022-04-30,New Company Tankards (4BBB),,07:30,12:58,competition
2022-04-30,Ladies Ping 4 Ball Better Ball (W/E),,09:54,12:58,competition
2022-04-30,Members Function ,Vardon Suite,13:00,17:00,event
2022-05-01,Men's Stableford,,07:30,12:42,competition
2022-05-01,Junior Match vs West Herts,,14:00,00:00,event
2022-05-02,Ladies Whyte Trophy 2022 Knockout,,00:00,00:00,competition
2022-05-02,Early May Bank Holiday,,00:00,00:00,event
2022-05-03,Ladies Coronation Foursomes ,,08:34,10:26,competition
2022-05-04,WAGS Lawrie Clarkson Cup,,10:34,11:54,competition
2022-05-04,OMT v MTS Schoolboys,,14:00,00:00,event
2022-05-05,Golf Society Stage Golf - Secretary's Ankle,,10:00,00:00,event
2022-05-06,Felmingham Trophy vs South Herts ,,13:00,00:00,event
2022-05-07,Ladies Scratch Team A&B Match away to Div 2 Essendon B (Ladies Scratch B),,00:00,00:00,event
2022-05-07,Founders Challenge Cup,,10:26,14:18,competition
2022-05-08,EAGG Men's Scratch v Tadmarton Heath ,,14:00,19:00,event
2022-05-08,Junior 5 & 11 & 18 Hole Stableford,,14:30,00:00,event
2022-05-09,Merchant Taylors Schoolboys,,00:00,00:00,event
2022-05-09,Women's Friendly Matches Match at home to Moor Park (Ladies Friendlies),,13:00,00:00,event
2022-05-10,Ladies Spring Meeting 18 Holes Medal ,,06:26,12:26,competition
2022-05-10,Ladies Spring Meeting 2022,,08:30,20:00,event
2022-05-10,Ladies Afternoon Greensomes,,13:30,14:34,competition
2022-05-11,Private Meeting Boardroom,Boardroom,14:00,15:00,event
2022-05-12,Natilik Golf Day,,09:14,09:54,event
2022-05-13,Tigers v Porters Park (Home),,14:58,15:30,event
2022-05-13,Tigers Fixture  Match at home to Porters Park  (Tigers),,15:00,15:30,event
2022-05-14,Men's Spring Meeting - Canny Ryall ,,07:30,12:34,competition
2022-05-15,Men's Spring Meeting - Ladies Challenge Cup & Gold Medal,,07:30,13:06,competition
2022-05-16,Golf Society Stage Golf - Vardon's Putter,,10:00,00:00,event
2022-05-16,Women's Friendly Matches Match at home to Ashridge (Ladies Friendlies),,12:58,00:00,event
2022-05-16,Ladies Friendly v Ashridge,,13:00,18:00,event
2022-05-17,Ladies Medal & Founders Cup 3 (Tue),,08:34,10:26,competition
2022-05-17,Private Function - Celebration of Life,Vardon Suite,13:00,17:00,event
2022-05-17,Member Function,Top End of Vardon Suite,19:30,21:30,event
2022-05-18,WAGS Cyril Thomas Trophy Foursomes Stableford,,10:34,11:30,competition
2022-05-19,London Metal Exchange Spring Meeting,,09:14,19:00,event
2022-05-19,Merchant Taylors' School Match ,,16:00,16:40,event
2022-05-20,Mixed v Porter's Park,,12:00,19:00,event
2022-05-20,Mixed Friendly Matches Match at home to Porters Park (Mixed Friendly Matches),,13:00,00:00,event
2022-05-20,Spring into Summer Club Night,,18:00,21:00,event
2022-05-21,Women's Friendly Matches Match at home to Hadley Wood 4BBB (Ladies Friendlies),,00:00,00:00,event
2022-05-21,Men's Scratch v Bishops Stortford,,08:00,00:00,event
2022-05-22,Ladies Scratch Team A&B Match away to Div 2 Knebworth  (Ladies Scratch B),,00:00,00:00,event
2022-05-22,Ian Lucas Trophy & Chinese Eclectic Round 1,,07:30,13:30,competition
2022-05-23,Mixed Friendly Matches Match away to Ellesborough (Mixed Friendly Matches),,00:00,00:00,event
2022-05-23,Foxes v Verulam,,14:00,00:00,event
2022-05-24,Real Service Conference,Vardon Suite,09:00,14:00,event
2022-05-25,WAGS Matches Match at home to West Herts (Wags fixtures),,10:30,11:18,event
2022-05-27,Tigers v Hanbury Manor (HOME),,14:58,15:38,event
2022-05-27,Tigers Fixture  Match at home to Hanbury Manor  (Tigers),,14:58,15:38,event
2022-05-28,Ladies Lesley Weatherley Trophy (W/E),,10:02,13:54,competition
2022-05-29,Junior Stableford ,,00:00,00:00,competition
2022-05-29,Division 1 & 2 Stableford  ,,07:30,12:26,competition
2022-05-31,Ladies Lesley Weatherley Trophy (Tue),,08:34,10:18,competition
2022-06-01,Midweek Stableford ,,00:00,00:00,competition
2022-06-01,Foxes v South Herts (Away),South Herts,00:00,00:00,event
2022-06-02,Spring Bank Holiday,,00:00,00:00,event
2022-06-04,Scratch Men vs Moor Park (A),Moor Park,08:00,00:00,event
2022-06-04,Jubilee Texas Scramble,,18:00,19:30,event
2022-06-04,SLGC Platinum Jubilee Party 7.30pm,Vardon Suite,19:30,23:59,event
2022-06-05,Private Function ,Vardon Suite,12:30,16:30,event
2022-06-06,Foxes v Gerrards Cross (Away),Gerrards Cross,00:00,00:00,event
2022-06-07,WAGS Matches Match away to The Buckinghamshire (Wags fixtures),,00:00,00:00,event
2022-06-07,Ladies Stableford ,,08:26,10:26,competition
2022-06-07,WAGS v Buckinghamshire (Away),Buckinghamshire,09:00,00:00,event
2022-06-07,Ladies Committee Meeting,Boardroom,14:00,16:00,event
2022-06-08,Keith Merrill Cup - Roll Up,,00:00,00:00,competition
2022-06-08,Foxes Past Captain's Day,,13:30,00:00,event
2022-06-09,Eli Kent Golfing Society - 25th Anniversary ,,11:00,12:00,event
2022-06-10,Tigers v Moor Park (Away),Moor Park,15:00,15:30,event
2022-06-10,Tigers Fixture  Match away to Moor Park  (Tigers),,15:00,15:30,event
2022-06-12,Ladies Medal & Founders Cup 4 (W/E),,00:00,00:00,competition
2022-06-12,Scratch Men vs Brickendon Grange (Away),Brickendon Grange,00:00,00:00,event
2022-06-12,Women's Friendly Matches Match away to Artisans 4BBB (Ladies Friendlies),,06:30,00:00,event
2022-06-12,Artisans Ladies Breakfast,,06:30,08:30,event
2022-06-13,City Livery Golf Society,,09:14,10:26,event
2022-06-14,Ladies Medal & Founders Cup 4 (Tue),,08:34,10:26,competition
2022-06-15,Midweek Stableford ,,00:00,00:00,competition
2022-06-15,WAGS Matches Match at home to OLd Fold Manor TOFFS (Wags fixtures),,00:00,00:00,event
2022-06-15,WAGs v Old Fold Manor,,10:26,11:06,event
2022-06-18,Ladies Scratch Team A&B Match away to Div 1 Aldwickbury Park A (Ladies Scratch A),,00:00,00:00,event
2022-06-18,Vice Captain's Club Charity Day,,12:00,20:00,event
2022-06-19,Junior Medal Millenium Trophy,,14:34,15:30,competition
2022-06-21,Ladies Captain's Day,,09:00,15:00,event
2022-06-22,Midweek Stableford ,,00:00,00:00,competition
2022-06-22,WAGs Bill Imber Trophy Stableford,,10:26,11:22,competition
2022-06-22,Junior Committee Meeting,,17:00,18:30,event
2022-06-23,Michael Sobell Hospice Golf Day 2022 ,,09:15,13:55,event
2022-06-24,WAGS v Harpenden Common (Away),,08:30,00:00,event
2022-06-25,Men's Scratch Championship Rd. 1,,07:30,08:58,competition
2022-06-25,Ladies Scratch Club Championship Rd. 1,,08:02,08:58,competition
2022-06-25,Junior Club Championship,,09:06,09:06,competition
2022-06-25,Men's Scratch Championship Rd. 2,,12:26,14:02,competition
2022-06-25,Ladies Scratch Club Championship Rd. 2,,12:58,14:02,competition
2022-06-26,Men's Handicap Championship,,07:38,09:22,competition
2022-06-26,Ladies Handicap Championship ,,08:26,14:02,competition
2022-06-26,Men's Handicap Championship,,09:38,14:02,competition
2022-06-27,Mixed Friendly Matches Match away to South Herts (Mixed Friendly Matches),,00:00,00:00,event
2022-06-28,Ladies Stableford ,,08:34,10:26,competition
2022-06-29,Midweek Stableford ,,00:00,00:00,competition
2022-06-29,WAGs v Lambourne,Lambourne,00:00,00:00,event
2022-06-29,Management Committee Meeting,Boardroom,17:00,19:00,event
2022-06-30,Foxes v Beaconsfield (Away),Beaconsfield,00:00,00:00,event
2022-06-30,Brain Tumour Charity Golf Day,,07:00,16:00,event
2022-06-30,OMT v MT Staff,,16:30,00:00,event
2022-07-01,Seniors v Beaconsfield (Away),Beaconsfield,09:15,00:00,event
2022-07-02,Herts Team Cup SLGC vs Verulam GC,,13:00,13:30,event
2022-07-02,Members Function,Vardon Suite,16:00,23:59,event
2022-07-03,Junior Medal ,,00:00,00:00,competition
2022-07-03,Men's Scratch v Harpenden,,08:00,00:00,event
2022-07-03,Junior 5 & 11 & 18 Hole Stableford,,14:00,00:00,event
2022-07-04,MCC Golf Day,,08:00,14:30,event
2022-07-05,Pro Core Maintenance,,00:00,00:00,event
2022-07-05,Ladies Medal,,08:34,10:26,competition
2022-07-06,Midweek Stableford ,,00:00,00:00,competition
2022-07-06,Tigers v Hadley Wood (Away),Hadley Wood,00:00,00:00,event
2022-07-06,Ladies Committee Meeting,Boardroom,09:00,11:00,event
2022-07-06,Tigers Fixture  Match away to Hadley Wood (Tigers),,15:00,15:30,event
2022-07-07,Denmark Hill Golf Society,,12:02,12:34,event
2022-07-08,Northwood FC Golf Day,,13:00,20:00,event
2022-07-09,Juniors vs Porters Park (Away),,00:00,00:00,event
2022-07-10,Scratch Men v Porters Park (A),Porters Park,00:00,00:00,event
2022-07-10,Men's Stableford,,07:30,13:30,competition
2022-07-12,Ladies Stableford Lois Carr 1 (Tue),,08:34,10:26,competition
2022-07-13,Midweek Stableford ,,00:00,00:00,competition
2022-07-13,Tigers v Brocket Hall (Away),Brocket Hall,14:00,14:30,event
2022-07-13,Tigers Fixture  Match away to Brocket Hall  (Tigers),,14:00,14:30,event
2022-07-13,Junior Committee Meeting,Boardroom,17:00,18:30,event
2022-07-14,Open St Andrews,,00:00,00:00,event
2022-07-14,Westbury Road Residents Reservoir Presentation,Vardon Suite,16:00,18:00,event
2022-07-15,Open St Andrews,,00:00,00:00,event
2022-07-15,Club Captain's Prize Friday ,,07:46,13:30,competition
2022-07-16,Open St Andrews,,00:00,00:00,event
2022-07-16,Club Captain's Prize Saturday ,,07:30,12:58,competition
2022-07-17,Open St Andrews,,00:00,00:00,event
2022-07-17,Ladies Scratch Team A&B Match away to Div 2 Letchworth A (Ladies Scratch B),,00:00,00:00,event
2022-07-17,Junior Texas Scramble,,14:30,00:00,event
2022-07-18,Women's Friendly Matches Match at home to Hartsbourne 4BBB (Ladies Friendlies),,00:00,00:00,event
2022-07-18,Seniors v South Herts (Away),,08:30,00:00,event
2022-07-19,Lesley Weatherly Trophy 2022 Knockout,,00:00,00:00,competition
2022-07-19,WAGS v West Herts (Away),West Herts,08:30,00:00,event
2022-07-20,Midweek Stableford ,,00:00,00:00,competition
2022-07-20,WAGs Claret Jug Charity Competition,,10:26,12:02,competition
2022-07-23,Men's Stableford,,07:30,13:30,competition
2022-07-23,Pinner Players Theatre Company 85th Anniversary Dinner,Vardon Suite,18:00,23:59,event
2022-07-24,Ladies Medal Weekend Salver 1,,08:26,12:50,competition
2022-07-24,Mixed Friendly Matches Match at home to Old Fold Manor (Mixed Friendly Matches),,14:00,00:00,event
2022-07-25,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9 Hole Open,,00:00,00:00,event
2022-07-25,Half Way House Closed all day,,00:00,00:00,event
2022-07-25,Ladies UK Trip 2022,East Sussex National Golf Club,00:00,00:00,event
2022-07-26,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9 Hole Open,,00:00,00:00,event
2022-07-26,Half Way House Closed all day,,00:00,00:00,event
2022-07-27,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9 Hole Open,,00:00,00:00,event
2022-07-28,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9 Hole Open,,00:00,00:00,event
2022-07-28,Half Way House Closed all day,,00:00,00:00,event
2022-07-29,Course Maintenance Week - Hollow Coring and Sanding of Greens - 9/18 Hole Open,,00:00,00:00,event
2022-07-30,Ladies Scratch Team A&B Match away to Div 1 Bishops Stortford A (Ladies Scratch A),,00:00,00:00,event
2022-07-30,Men's Scratch v Berkhamsted,,08:00,00:00,event
2022-07-31,Juniors vs Harpenden Common (Away),,00:00,00:00,event
2022-07-31,Ladies Weekend Salver 2,,08:34,11:30,competition
2022-08-01,Ladies Friendly v Northwood (Away),Northwood,00:00,00:00,event
2022-08-02,Ladies Invitation Day,,00:00,00:00,event
2022-08-02,Ladies Invitation Day,,09:30,11:54,competition
2022-08-03,Midweek Stableford ,,00:00,00:00,competition
2022-08-03,WAGs Harvey Boone Cup,,10:26,12:02,competition
2022-08-04,Ladies Friendly vs Northwood (Away),,00:00,00:00,event
2022-08-04,Women's Friendly Matches Match away to Northwood 4BBB (Ladies Friendlies),,00:00,00:00,event
2022-08-04,Foxes v West Herts,,13:00,00:00,event
2022-08-06,Men's Foursomes Medal ,,07:30,12:58,competition
2022-08-06,Ladies Daily Mail Foursomes Qualifier,,08:34,13:30,competition
2022-08-07,Ladies Scratch Team A&B Match at home to Div 1 Bishops Stortford A (Ladies Scratch A),,12:00,00:00,event
2022-08-07,Ladies Scratch A v Bishops Stortford A,,12:00,00:00,event
2022-08-07,Mixed v Letchworth,,13:00,00:00,event
2022-08-07,Mixed Friendly Matches Match at home to Letchworth (Mixed Friendly Matches),,14:00,00:00,event
2022-08-08,Women's Friendly Matches Match away to Triangular V  West Herts and Harpenden (Ladies Friendlies),,00:00,00:00,event
2022-08-08,Merali Golf Society,,12:00,17:00,event
2022-08-08,Foxes v Gerrards Cross,,14:00,00:00,event
2022-08-09,Ladies Daily Mail Foursomes Qualifier,,08:34,10:02,competition
2022-08-09,West Essex Ladies Captain's Away Day,,11:00,19:00,event
2022-08-09,Ladies Committee Meeting,Boardroom,13:30,15:30,event
2022-08-10,Midweek Stableford ,,00:00,00:00,competition
2022-08-10,Tigers vs Brocket Hall,,14:00,00:00,event
2022-08-10,Tigers Fixture  Match at home to Brocket Hall (Tigers),,15:00,15:30,event
2022-08-11,Ladies Friendly v Berkhamsted (Away),Berkhamsted,00:00,00:00,event
2022-08-11,Women's Friendly Matches Match away to Berkhamsted Greensomes (Ladies Friendlies),,00:00,00:00,event
2022-08-12,Centenary Trophy (Friday),,07:46,12:58,competition
2022-08-13,Centenary Trophy (Saturday),,07:30,13:54,competition
2022-08-13,Member Function,Vardon Suite,18:00,23:59,event
2022-08-14,Ladies Scratch B v Hadley Wood,,12:00,00:00,event
2022-08-14,Ladies Scratch Team A&B Match at home to Div 2 Hadley Wood (Ladies Scratch B),,12:00,00:00,event
2022-08-15,Stage Golf - Havers-Whiting Trophy,,10:00,00:00,event
2022-08-15,Ladies Scratch A v East Herts A,,12:00,00:00,event
2022-08-15,Ladies Scratch Team A&B Match at home to Div 1 East Herts A (Ladies Scratch A),,12:50,13:50,event
2022-08-16,Ladies Elizabeth Plate 1 (Tue),,08:34,10:10,competition
2022-08-17,Midweek Stableford ,,00:00,00:00,competition
2022-08-17,Foxes v Beaconsfield,,13:30,00:00,event
2022-08-18,Quadrangular Trophy,,11:54,12:50,event
2022-08-19,Seniors v Chorleywood (Away),Chorleywood,08:30,00:00,event
2022-08-19,Tigers v West Herts,,14:58,15:30,event
2022-08-19,Tigers Fixture  Match at home to West Herts  (Tigers),,15:00,15:30,event
2022-08-20,Ladies Scratch B v Knebworth,,12:00,00:00,event
2022-08-20,Ladies Scratch Team A&B Match at home to Div 2 Knebworth (Ladies Scratch B),,12:00,00:00,event
2022-08-20,Member Function,Vardon Suite,19:00,23:59,event
2022-08-21,Ladies Scratch B v Letchworth A,,12:00,00:00,event
2022-08-21,Ladies Scratch Team A&B Match at home to Div 2 Letchworth A (Ladies Scratch B),,12:00,13:00,event
2022-08-22,The G&Tees,,10:26,11:22,event
2022-08-23,Ladies Elizabeth Plate 2 (Tue),,08:34,10:26,competition
2022-08-23,Greens Committee Meeting ,Boardroom,16:00,17:00,event
2022-08-24,Midweek Stableford ,,00:00,00:00,competition
2022-08-24,WAGs v Lambourne,,10:26,11:06,event
2022-08-25,Foxes v Northwood,,14:00,19:00,event
2022-08-26,Tigers v Porters Park (Away),Porters Park,00:00,00:00,event
2022-08-26,Tigers Fixture  Match away to Porters Park  (Tigers),,15:00,15:30,event
2022-08-27,Wildlife Trophy,,13:30,16:58,event
2022-08-28,Mixed v Brookmans Park,,13:00,00:00,event
2022-08-28,Mixed Friendly Matches Match at home to Brookman's Park (Mixed Friendly Matches),,14:00,00:00,event
2022-08-29,Bank Holiday  4-Ball Betterball ,,07:46,12:26,competition
2022-08-30,Harpenden Common GC Lady Captain's Away Day,,00:00,00:00,event
2022-08-30,Ladies Stableford ,,08:18,09:46,competition
2022-08-30,Ladies Swap Day Harpenden Common ,,08:30,10:30,event
2022-08-31,Midweek Stableford ,,00:00,00:00,competition
2022-08-31,Foxes v Verulam (Away),Verulam,00:00,00:00,event
2022-08-31,WAGs Famous Grouse Par 3 Competition ,,10:26,12:02,competition
2022-08-31,Management Committee Meeting,Boardroom,17:00,19:00,event
2022-09-01,Women's Friendly Matches Match away to Burnham Beeches 4BBB (Ladies Friendlies),,00:00,00:00,event
2022-09-01,Prostate Cancer UK Golf Day 2022,,14:00,19:00,event
2022-09-02,Ladies v Artisans,,15:00,16:00,event
2022-09-02,Women's Friendly Matches Match at home to Artisans (Ladies Friendlies),,15:30,00:00,event
2022-09-03,Ladies Stableford ,,09:14,14:26,competition
2022-09-03,Ladies Scratch Team A&B Match at home to Div 2 Essendon B (Ladies Scratch B),,12:00,00:00,event
2022-09-03,Members Function ,Vardon Suite,17:00,23:59,event
2022-09-04,Men's Stableford,,07:30,12:26,competition
2022-09-04,Junior 5 & 11 & 18 Hole Stableford,,14:00,00:00,event
2022-09-04,Men's Stableford,,14:02,14:02,competition
2022-09-04,Junior 18 Hole Stableford,,16:50,16:58,competition
2022-09-05,Women's Friendly Matches Match at home to Beaconsfield 4BBB (Ladies Friendlies),,00:00,00:00,event
2022-09-05,Ladies Friendly v Beaconsfield,,13:00,00:00,event
2022-09-06,Greensomes ,,08:18,10:26,competition
2022-09-06,Ladies Committee Meeting,Boardroom,13:30,15:30,event
2022-09-06,Foxes v South Herts,,14:00,00:00,event
2022-09-07,WAGS & Ladies Scramble,,00:00,00:00,event
2022-09-07,Women's Friendly Matches Match at home to WAGS Matches (Ladies Friendlies),,10:30,00:00,event
2022-09-07,Junior Committee Meeting,,17:00,18:30,event
2022-09-08,MBL Golf Day,,10:15,00:00,event
2022-09-09,Tigers v Hanbury Manor (Away),Hanbury Manor,14:30,15:00,event
2022-09-10,Men's Autumn Meeting Oxhey Cup & Scratch Gold Medal,,07:30,12:26,competition
2022-09-10,Men's Autumn Meeting Oxhey Cup & Scratch Gold Medal,,13:30,13:30,competition
2022-09-11,Autumn - Gold Medal 2022,,07:30,12:18,competition
2022-09-12,Autumn Cup 2022 Knockout,,00:00,00:00,competition
2022-09-12,Foxes v Burnham Beeches (Away),Burnham Beeches,00:00,00:00,event
2022-09-13,Ladies Autumn Meeting ,,08:18,08:42,competition
2022-09-13,Ladies Autumn Meeting,Vardon Suite,14:00,16:00,event
2022-09-14,Midweek Stableford ,,00:00,00:00,competition
2022-09-14,WAGs v Harpenden Common,,10:26,11:06,event
2022-09-15,Natilik Golf Day,,09:14,09:54,event
2022-09-16,Tigers v Hadley Wood (HOME),,14:26,15:06,event
