Start Date,Subject,Location,Start Time,End Time,Description
2020-03-01,Chinese Challenge Cup 2020,,00:00,00:00,competition
2020-03-01,selby cup 2021,,00:00,00:00,competition
2020-06-01,Ladies Bronze Cup Knockout,,00:00,00:00,competition
2020-06-14,Ladies Copper Cup 2020  Knockout,,00:00,00:00,competition
2020-06-14,Ladies Whyte Trophy Knockout,,00:00,00:00,competition
2020-06-14,Ladies Currie Cup 2020 Knockout,,00:00,00:00,competition
2020-07-01,Ladies  Club Championship 2020 Knockout,,00:00,00:00,competition
2020-07-11,Ladies Foursomes Knockout,,00:00,00:00,competition
2020-07-14,Microtining of Greens,Golf Course,00:00,00:00,event
2020-07-16,Buckes Belles Golf Society ,,08:30,17:00,event
2020-07-16,Mashie Golf Day,,11:00,19:00,event
2020-07-21,Ladies Summer Eclectic 2020,,00:00,00:00,competition
2020-07-24,Winter League 2019/20 Knockout,,00:00,00:00,competition
2020-07-24,Men's Scratch Match Play Championship 2020 Knockout,,00:00,00:00,competition
2020-07-24,Men's Winter Foursomes 19/20 Knockout,,00:00,00:00,competition
2020-07-24,Men's Veterans Cup 2020 Knockout,,00:00,00:00,competition
2020-07-24,Men's Autumn Cup 19/20 Knockout,,00:00,00:00,competition
2020-07-24,Men's Althaus Trophy  2020 Knockout,,00:00,00:00,competition
2020-07-24,Men's US Navy Cup 2020 Knockout,,00:00,00:00,competition
2020-07-25,Foxes Knockout 2020,,00:00,00:00,competition
2020-07-27,Mixed Foursomes 2020 Knockout,,00:00,00:00,competition
2020-07-27,Micro-tine top dressing on greens,Golf Course,00:00,00:00,event
2020-07-29,Test Competition,,00:00,00:00,competition
2020-07-29,New Members 11 Hole Event,,00:00,00:00,event
2020-08-01,Ladies Stableford Lois Carr 1 (W/E),,10:00,10:30,competition
2020-08-02,Club v Artisans,,06:00,06:50,competition
2020-08-02,Club v Artisans ,,06:00,11:30,event
2020-08-04,Ladies Stableford Lois Carr 1 (Tue),,08:20,11:10,competition
2020-08-05,Midweek Stableford,,07:40,19:00,competition
2020-08-05,WAGS President's Tankard Stableford,,10:30,12:00,competition
2020-08-06,TP Tour Event,,06:00,17:00,event
2020-08-08,Ladies Medal Founders Cup 2 & Lesley Weatherley (W/E),,10:30,11:10,competition
2020-08-09,Ian Lucas Chinese Eclectic Round 1,,07:40,15:00,competition
2020-08-11,Ladies Medal Founders Cup 2 & Lesley Weatherley (Tue),,08:20,11:10,competition
2020-08-12,Midweek Stableford,,07:40,19:00,competition
2020-08-12,WAGS Bertie Brown Cup,,10:30,12:00,competition
2020-08-15,Ladies Stableford Lois Carr 2 (W/E),,08:10,17:00,competition
2020-08-17,Stage Golf Society  - The Havers-Whiting,,09:30,17:00,event
2020-08-18,Ladies Stableford Lois Carr 2 & Grandmothers Cup - 15 Holes (Tue),,08:00,11:00,competition
2020-08-19,Midweek Stableford,,07:40,18:50,competition
2020-08-20,Quadrangular Trophy ,,11:00,19:30,event
2020-08-22,Junior Stableford,,14:30,14:50,competition
2020-08-23,Club Captain's Prize Board Competition,,07:30,15:10,competition
2020-08-25,England Golf English Girls' Open Amateur Stroke Play Championship,,07:00,15:00,event
2020-08-27,English Girls' Open Amateur Stroke Play Championship ,,07:00,19:00,event
2020-08-29,Men's Scratch Club Championship - Rd. 1,,07:40,09:00,competition
2020-08-29,Club Championship - Rd. 2,,08:00,12:20,competition
2020-08-29,Club Championship - Rd. 1,,08:00,13:00,competition
2020-08-29,Ladies Scratch Club Championship - Rd. 1,,09:10,09:20,competition
2020-08-29,Men's Scratch Club Championship - Rd. 2,,13:00,14:20,competition
2020-08-30,Men's Senior Club Championship,,00:00,00:00,competition
2020-08-30,Ladies Senior Club Championship,,00:00,00:00,competition
2020-08-30,Men's Handicap Club Championship ,,07:00,13:40,competition
2020-08-30,Ladies Handicap and Senior Club Championship ,,08:00,09:30,competition
2020-08-30,Men's Handicap and Seniors Club Championship ,,08:00,15:20,competition
2020-08-30,Ladies  Handicap Club Championship ,,14:40,15:30,competition
2020-09-01,Crown Jewels Golf Society ,,14:00,14:30,event
2020-09-01,Lady Captain's Day,,14:00,18:00,event
2020-09-02,Midweek Stableford,,08:10,19:00,competition
2020-09-02,WAGS Lawrie Clarkson Cup,,10:30,11:50,competition
2020-09-03,White Hart Amiable Golf Society,,11:40,12:30,event
2020-09-05,Autumn Meeting - Oxhey Challenge Cup (Board Competition),,07:40,15:00,competition
2020-09-06,Autumn Meeting - Markes Challenge Cup (Board Competition),,07:40,15:00,competition
2020-09-08,Ladies Medal & Elizabeth Plate 1 (Tue),,08:10,11:20,competition
2020-09-08,Rabbits Alan Lamming Trophy,,13:00,13:50,competition
2020-09-09,Midweek Stableford,,07:40,19:00,competition
2020-09-09,WAGS Bill Imber Trophy ,,10:30,11:30,competition
2020-09-10,London Marine Claims LMCGS,,09:20,10:30,event
2020-09-11,Autumn Cup  Knockout,,00:00,00:00,competition
2020-09-12,Ladies Medal & Weekend Salver 1,,08:00,19:00,competition
2020-09-15,Haldey Wood Ladies Swap Day ,,08:30,09:30,event
2020-09-16,Midweek Stableford,,07:40,19:00,competition
2020-09-16,4 Clubs and a Putter,,10:30,11:51,competition
2020-09-19,John Davies Salver Chinese Eclectic Rd 2,,07:40,14:30,competition
2020-09-20,Junior Medal,,14:30,14:50,competition
2020-09-22,Lesley Weatherley Trophy Knockout,,00:00,00:00,competition
2020-09-22,Ladies Autumn Meeting  Medal & Elizabeth Plate 2 (Tue),,08:10,11:20,competition
2020-09-23,Midweek Stableford,,07:40,19:00,competition
2020-09-23,WAGS Harvey Boone Cup ,,10:30,11:58,competition
2020-09-29,Ladies Medal, Founders 3 and Artisan's Canon (Tues),,08:10,10:18,competition
2020-09-30,Midweek Stableford,,07:30,18:26,competition
2020-09-30,WAGs Captain's Prize ,,10:26,11:38,competition
2020-09-30,Ladies v Foxes Match,,12:58,14:02,competition
2020-10-01,Lord Taverners Golf Society ,,12:02,12:50,event
2020-10-02,Centenary Trophy (Friday),,07:38,13:30,competition
2020-10-05,The Priory Golfing Society,,09:22,10:34,event
2020-10-06,Ladies Stableford (Tue),,08:02,10:34,competition
2020-10-06,Foxes v Batchworth ,,12:58,13:38,event
2020-10-07,Midweek Stableford,,00:00,00:00,competition
2020-10-10,Keith Merill Cup (Mixed), and Ladies Medal, Founders 4 (W/E),,07:38,13:30,competition
2020-10-11,New Company Tankards (4BBB),,07:30,12:58,competition
2020-10-13,Ladies Medal Founders 4  (Tues),,08:10,11:14,competition
2020-10-14,Midweek Stableford,,00:00,00:00,competition
2020-10-14,The Rubber Industry Golfing Society (London Section) ,,12:34,12:50,event
2020-10-15,Association of Buckinghamshire Golf Captains,,10:02,11:30,event
2020-10-17,Spring Meeting -  Canny Ryall ,,07:38,12:58,competition
2020-10-17,Ladies Medal & Weekend Salver 2,,13:06,17:46,competition
2020-10-18,Spring Meeting - Ladies Challenge Cup & Gold Medal (Men's competition),,07:46,12:50,competition
2020-10-18,Junior Stableford,,12:58,13:22,competition
2020-10-19,The Asklepian Golf Society,,09:22,09:46,event
2020-10-20,Ladies Grosvenor Cup Knockout 2020/21,,00:00,00:00,competition
2020-10-20,Ladies Stableford ,,07:46,17:46,competition
2020-10-21,Midweek Stableford,,00:00,00:00,competition
2020-10-22,Cure Parkinson's Golf Day,,12:02,12:50,event
2020-10-25,Ladies Stableford ,,07:30,16:34,competition
2020-10-25,Founders Challenge Cup,,07:38,11:06,competition
2020-10-26,Ladies Pearsons Match v Moor Park (Home),,07:40,00:00,event
2020-10-26,Women's Pearson Trophy Match at home to Moor Park (Pearson 20/21),,07:40,08:40,event
2020-10-27,Crown Jewels Golf Society,,00:00,00:00,event
2020-10-27,Ladies Stableford ,,07:30,16:26,competition
2020-10-29,RAFGS ,,09:54,11:22,event
2020-10-30,Weekday Stableford,,07:30,16:26,competition
2020-11-02,Carriage Club Golf Society ,,10:02,11:30,event
2020-11-04,Midweek Stableford,,07:30,16:10,competition
2020-11-04,Company AGM,,18:00,20:00,event
2020-11-05,Ladies Pearsons Match,,07:40,00:00,event
2020-11-14,Ladies AGM ,,10:00,12:00,event
2020-11-24,Club AGM,,18:00,00:00,event
2020-12-13,Men's Winter Foursomes 20/21 Knockout,,00:00,00:00,competition
2020-12-18,Christmas Stableford Turkey Trot (Ladies),,00:00,00:00,competition
2020-12-18,Christmas Stableford Turkey Trot,,08:18,11:30,competition
2020-12-19,Christmas Stableford Turkey Trot (Ladies),,00:00,00:00,competition
2020-12-19,Christmas Stableford Turkey Trot,,08:18,11:46,competition
